

J. F. Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042425
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	F.
Surname	Hammond
Gender	Unknown
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	10 Feb 1849
Witnesses	John Munsorter? Sadler; J. F. Hammond
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 146, Entry 291
Source	LDS Film 1655552
Witnessed Marriage Of	Patrick Michael Coogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042425&Relationship=Groom
Witnessed Marriage Of	Jane Balle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042425&Relationship=Bride



