

William Fearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119526
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fearns
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 Nov 1835
Witnesses	William Fearns; Mary Moore
Register	Marriages 1827 - 1848, Page 75, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Macabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119526&Relationship=Groom
Witnessed Marriage Of	Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119526&Relationship=Bride



