

Patrick Heanney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034006
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Heanney
Gender	Male
Abode	Liver Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 53, Entry 34
Source	LDS Film 93913
Parent Of	James Heanney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034006&Relationship=Deceased



