

Charlotte Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115748
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Tate
Spouse's Occupation (As Documented)	Paper Stainer
Spouse's Occupation (Standardised)	Paper Stainer
Gender	Female
Abode	Hanley Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1825
Register	Baptisms 1825, Page 227, Entry 1813
Source	LDS Film 1656419
Parent Of	Jane Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115748&Relationship=Baptised
Married To	Isaac Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115748&Relationship=1stParent



