

Samuel Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094861
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bennett
Gender	Male
Abode	Gerard St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1818
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1818 - 1819, Page 181, Entry 1770
Source	LDS Film 1656378
Parent Of	Thomas Tyers Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094861&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094861&Relationship=2ndParent



