

William Callender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113174
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Callender
Gender	Male
Abode	Bevington St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Dec 1835
Age At Death	20 mo.
Age At Death (Months)	20
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Stewart
Grave	2639
Register	Burials 1835 - 1837, Page 148, Entry 10857
Source	LDS Film 560881
Parent	Jno. Callender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113174&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113174&Relationship=2ndParent



