

John Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pemberton
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Dec 1810
Date Of Child's Death	5 Dec 1810
Register	Burials 1790 - 1812, Page 104, Entry 19
Source	LDS Film 1647560
Parent Of	Jane Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096137&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096137&Relationship=2ndParent



