

William Tomalin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060529
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomalin
Gender	Male
Abode	London Road
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1839
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	John Cullin; Elizabeth Hartley
Marriage Type	Certificate
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 94, Entry 188
Source	LDS Film 93844
Witnessed By	John Cullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060529&Relationship=Witness_1
Witnessed By	Elizabeth Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060529&Relationship=Witness_2
Married To	Bridget Calvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060529&Relationship=Bride



