

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287688
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	New Gore St. Toxteth Park
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	11 Oct 1836
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 110, Entry 876
Source	LDS Film 1545923
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287688&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287688&Relationship=2ndParent



