

Henry Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178723
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Weaver
Gender	Male
Abode	Green St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jan 1843
Register	Baptisms 1842 - 1843, Page 357, Entry 2850
Source	LDS Film 93884
Parent Of	Mary Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178723&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178723&Relationship=2ndParent



