

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1783
Date Of Child's Birth	16 Sep 1783
Register	Baptisms 1750 - 1783, Page 45, Entry 3
Source	LDS Film 1546062
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220460&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220460&Relationship=2ndParent



