

Samuel Swindel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006405
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Swindel
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 May 1796
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Elizh. Darlington, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 175, Entry 2458
Source	LDS Film 1656149
Witnessed By	Elizh. Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006405&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006405&Relationship=Witness_2
Married To	Martha Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006405&Relationship=Bride



