

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Apr 1838
Witnesses	Robt. Woods; John Ashton
Marriage Type	Certificate
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 16, Entry 31
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074946&Relationship=Groom
Witnessed Marriage Of	Anne Moult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074946&Relationship=Bride



