

Elizabeth Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044855
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Orange Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	31 May 1792
Date Of Death	30 May 1792
Register	Burials 1769 - 1800, Page 31, Entry 20
Source	LDS Film 1656373
Parent	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044855&Relationship=1stParent



