

Jane Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081047
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Evans
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Hodson St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 50, Entry 399
Source	LDS Film 1656377
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081047&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081047&Relationship=2ndParent



