

William Glass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162601
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glass
Gender	Male
Abode	Horatio St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1839
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1839, Page 224, Entry 1785
Source	LDS Film 1656423
Parent Of	Louisa Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162601&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162601&Relationship=2ndParent



