

James Perry Melson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161019
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Perry
Surname	Melson
Parent's Occupation (As Documented)	Letterpress Printer
Parent's Occupation (Standardised)	Letterpress Printer
Gender	Male
Abode	7 Torbock St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 26, Entry 203
Source	LDS Film 1656423
Parent	John Melson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161019&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161019&Relationship=2ndParent



