

Thomas Redmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245752
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Redmond
Gender	Male
Abode	Low Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 Feb 1858
Register	Baptisms 1858 - 1859, Page 94, Entry 745
Source	LDS Film 1656561
Parent Of	George Ambrose Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245752&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245752&Relationship=2ndParent



