

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Frederick St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Dec 1810
Date Of Death	30 Nov 1810
Age At Death	11 days
Age At Death (Days)	11
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 6, Entry 274
Source	LDS Film 93833
Parent	William Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058023&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058023&Relationship=2ndParent



