

James Machell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106726
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Machell
Gender	Male
Abode	Clayton St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 283, Entry 287
Source	LDS Film 93834
Parent Of	Amelia Machell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106726&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106726&Relationship=2ndParent



