

Charles Bache	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076902
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bache
Gender	Male
Abode	4 All Saints Lane Liverpool
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Nov 1847
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Age At Marriage	33
Status	Bachelor
Witnesses	Samuel Lloyd; Sarah Neale
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 246, Entry 492
Source	LDS Film 2147913
Witnessed By	Samuel Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076902&Relationship=Witness_1
Witnessed By	Sarah Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076902&Relationship=Witness_2
Married To	Ann Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076902&Relationship=Bride



