

Thomas Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002058
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Greaves
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Sep 1725
Register	Burials 1704 - 1737, Page 142, Entry 33
Source	LDS Film 1656376
Parent	Thos. Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002058&Relationship=1stParent



