

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	this Parish
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Nov 1833
Status	Bachelor
Witnesses	Wm. Hall; Sarah Cooper
Marriage Type	Banns
Marrying Minister	John Smith M.A. Minister pro tempore
Register	Marriages 1826 - 1835, Page 241, Entry 722
Source	LDS Film 1545924
Witnessed By	Wm. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073676&Relationship=Witness_1
Witnessed By	Sarah Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073676&Relationship=Witness_2
Married To	Sarah Wilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073676&Relationship=Bride



