

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013428
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 May 1813
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Witnesses	J. Parry; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 10, Entry 29
Source	LDS Film 1656197
Witnessed By	J. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013428&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013428&Relationship=Witness_2
Married To	Elizth. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013428&Relationship=Bride



