

John Haskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haskell
Gender	Male
Abode	Charters St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1838
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1838 - 1839, Page 215, Entry 1719
Source	LDS Film 1656423
Parent Of	John Haskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158762&Relationship=Baptised
Married To	Mary Ann Haskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158762&Relationship=2ndParent



