

Thomas Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029752
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Nov 1833
Witnesses	Adie Leyritz; Thomas Tyrer
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 35, Entry 40
Source	LDS Film 1656374
Witnessed Marriage Of	James Lassells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029752&Relationship=Groom
Witnessed Marriage Of	Eloise Leyritz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029752&Relationship=Bride



