

Thomas Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050345
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lynn
Gender	Male
Abode	Magul St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 May 1799
Register	Baptisms 1799 - 1810, Page 95, Entry 8
Source	LDS Film 1656377
Parent Of	Hannah Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050345&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050345&Relationship=2ndParent



