

William Flemming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Flemming
Gender	Male
Abode	18 Fraser St.
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1860
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Mar 1860
Register	Baptisms 1851 - 1872, Page 56, Entry 2148
Source	LDS Film 1656153
Parent Of	Ruth Flemming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200346&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200346&Relationship=2ndParent



