

Edmund Chinoweth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232981
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Chinoweth
Gender	Male
Abode	Saltney St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Aug 1852
Register	Baptisms 1851 - 1852, Page 362, Entry 2895
Source	LDS Film 93886
Parent Of	Sampson Chinoweth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232981&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232981&Relationship=2ndParent



