

Joseph Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122660
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Saunders
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Feb 1855
Witnesses	Joseph Saunders of James Place; Henrietta Boyer of Aigburth
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 96, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Charles Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122660&Relationship=Groom
Witnessed Marriage Of	Ann Boyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122660&Relationship=Bride



