

Llwellyn Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224473
First Name (With Contractions)	Llwellyn
First Name (Without Contractions)	Llwellyn
Surname	Lloyd
Gender	Unknown
Abode	Aigburth
Year	1819 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1819
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Apr 1819
Register	Baptisms 1813 - 1897, Page 10, Entry 75
Source	LDS Film 1656155
Parent Of	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224473&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224473&Relationship=2ndParent



