

Elizabeth Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120069970
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dunning
Gender	Female
Year	1816
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Jun 1816
Witnesses	William Dunning; J. T. Rickie; Elizabeth Dunning
Marriage Type	Licence
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 82, Entry 245
Source	LDS Film 1656016
Witnessed Marriage Of	Robert Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069970&Relationship=Groom
Witnessed Marriage Of	Hannah Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069970&Relationship=Bride



