

Robert Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181476
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Graham
Gender	Male
Abode	Charters St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1844
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1843 - 1844, Page 222, Entry 1775
Source	LDS Film 93884
Parent Of	Jane Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181476&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181476&Relationship=2ndParent



