

Thomas Shelmerdine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121189
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shelmerdine
Gender	Male
Abode	Brownlow St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jan 1843
Occupation (As Documented)	Architect & Surveyor
Occupation (Standardised)	Architect / Surveyor
Minor Or Full	full
Status	Bachelor
Witnesses	Rachel Worsey; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 44, Entry 88
Source	LDS Film 1546290
Witnessed By	Rachel Worsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121189&Relationship=Witness_1
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121189&Relationship=Witness_2
Married To	Mary Ellen Worsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121189&Relationship=Bride



