

Mary Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139380
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Francis
Spouse's Occupation (As Documented)	Coffee House Keeper
Spouse's Occupation (Standardised)	Coffee House Keeper
Gender	Female
Abode	Union Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1832
Register	Baptisms 1832, Page 9, Entry 3556
Source	FDS Film 1068891
Parent Of	Charles Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139380&Relationship=Baptised
Married To	Charles Rainforth Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139380&Relationship=1stParent



