

James Birrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043591
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Birrell
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jan 1855
Witnesses	James Birrell, (X); Ann Birrell, (X)
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 72, Entry 144
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Esttin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043591&Relationship=Groom
Witnessed Marriage Of	Mary Anne Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043591&Relationship=Bride



