

John James Teers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Teers
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Fairhurst St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 200, Entry 1918
Source	LDS Film 1656378
Parent	William Teers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095009&Relationship=1stParent
Parent	Clementina Ramson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095009&Relationship=2ndParent



