

Michael Connell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435511
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Connell
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Feb 1855
Date Of Child's Birth	18 Jan 1855
Register	Baptisms 1853 - 1855, Page 402, Entry 2
Source	LDS Film 396597
Parent Of	Sarah Ann Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435511&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435511&Relationship=2ndParent



