

Francis Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061734
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Johnson
Gender	Male
Abode	New Milk Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Dec 1815
Age At Death	5 Weeks
Age At Death (Weeks)	5
Age At Death (Years)	0
Burying Minister	Thos. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 807
Source	LDS Film 1068890
Parent	Wm. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061734&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061734&Relationship=2ndParent



