

John Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gandy
Gender	Male
Abode	High Park
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1789
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Dec 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 32, Entry 125
Source	LDS Film 1468979
Parent Of	William Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421457&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421457&Relationship=2ndParent



