

Charles E. Pennock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061884
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	E.
Surname	Pennock
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1847
Witnesses	Charles E. Pennock; Jane Campbell, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 216, Entry 431
Source	LDS Film 1656509
Witnessed Marriage Of	James Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061884&Relationship=Groom
Witnessed Marriage Of	Jessie Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061884&Relationship=Bride



