

George Cape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004515
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Cape
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jul 1792
Witnesses	John Wright; Geo. Cape
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 156, Entry 166
Source	LDS Film 93839
Witnessed Marriage Of	William Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004515&Relationship=Groom
Witnessed Marriage Of	Mary Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004515&Relationship=Bride



