

Ann Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044468
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Forster
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1796
Date Of Child's Birth	13 Jun 1796
Register	Baptisms 1793 - 1799, Page 49, Entry 35
Source	LDS Film 1656377
Parent Of	Ann Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044468&Relationship=Baptised
Married To	Thomas Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044468&Relationship=1stParent



