

Samuel Dalzell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165687
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dalzell
Gender	Male
Abode	Cavendish St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1840
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1839 - 1840, Page 133, Entry 1058
Source	LDS Film 1656423
Parent Of	Thomas Dalzell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165687&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165687&Relationship=2ndParent



