

Richard Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006674
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Croston
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1797
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Witnesses	William Every; Ellen Every
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 346, Entry 112
Source	LDS Film 93839
Witnessed By	William Every	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006674&Relationship=Witness_1
Witnessed By	Ellen Every	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006674&Relationship=Witness_2
Married To	Margaret Bunster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006674&Relationship=Bride



