

Henry Bengar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027616
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bengar
Gender	Male
Abode	Stanley street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1786
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	13 Nov 1786
Register	Baptisms 1786, Page 160, Entry 1029
Source	LDS Film 93833
Parent Of	Benjamin Bengar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027616&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027616&Relationship=2ndParent



