

Matthew Matthew's [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000968
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Matthew's
Surname	[sic]
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1728
Occupation (As Documented)	Matt makr.
Occupation (Standardised)	Mattress Maker
Occupation (HISCO Code)	79640
Register	Marriages 1704 - 1737, Page 214, Entry 28
Source	LDS Film 1656376
Married To	Mary Oydin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000968&Relationship=Bride



