

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036732
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Abode	Cook street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1792
Occupation (As Documented)	Tides man
Occupation (Standardised)	Tidesman
Date Of Child's Birth	4 May 1792
Register	Baptisms 1792, Page 258, Entry 506
Source	LDS Film 93833
Parent Of	Henry Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036732&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036732&Relationship=2ndParent



