

John Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Christian Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Mar 1826
Register	Baptisms 1826, Page 3, Entry 455
Source	LDS Film 1068891
Parent	William Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116479&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116479&Relationship=2ndParent



