

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	School Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1859
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	4 Mar 1859
Register	Baptisms 1858 - 1859, Page 384, Entry 3066
Source	LDS Film 1656561
Parent Of	William Henry Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248151&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248151&Relationship=2ndParent



