

Samuel Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132445
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Molyneux
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Ironmonger Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 108, Entry 859
Source	LDS Film 93878
Parent	Samuel Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132445&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132445&Relationship=2ndParent



