

Mary Anne Longdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118959
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Longdale
Married Surname	Mooney
Gender	Female
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	2 Jul 1830
Witnesses	Louis Marchese; Patrick Morgan
Register	Marriages 1827 - 1848, Page 26, Entry 1
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118959&Relationship=Witness_1
Witnessed By	Patrick Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118959&Relationship=Witness_2
Married To	James Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118959&Relationship=Groom



