

Richard Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065757
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pilkington
Gender	Male
Abode	Scotland road
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Feb 1807
Register	Baptisms 1807, Page 313, Entry 431
Source	LDS Film 93833
Parent Of	James Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065757&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065757&Relationship=2ndParent



