

Royal Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110417
First Name (With Contractions)	Royal
First Name (Without Contractions)	Royal
Surname	Whittaker
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Bartlam Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1824
Register	Baptisms 1823 - 1825, Page 247, Entry 1965
Source	LDS Film 1656418
Parent Of	John Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110417&Relationship=Baptised
Married To	John Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110417&Relationship=1stParent



