

Thomas Cock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cock
Gender	Male
Abode	Prussia Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1824
Occupation (As Documented)	Coffee Roaster
Occupation (Standardised)	Coffee Roaster
Register	Baptisms 1823 - 1825, Page 245, Entry 1951
Source	LDS Film 1656418
Parent Of	Henry Cock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110403&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110403&Relationship=2ndParent



