

Edward Dempsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108033
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dempsey
Gender	Male
Abode	Skelhorne St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1823
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1822 - 1823, Page 299, Entry 911
Source	LDSNo 1656418
Parent Of	Margaret Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108033&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108033&Relationship=2ndParent



