

Tabetha Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052977
First Name (With Contractions)	Tabetha
First Name (Without Contractions)	Tabetha
Surname	Waters
Gender	Unknown
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Sep 1816
Witnesses	Thos. Holden; Tabetha Waters
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 296, Entry 886
Source	LDS Film 1656150
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052977&Relationship=Groom
Witnessed Marriage Of	Mary Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052977&Relationship=Bride



