

James Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251754
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moore
Gender	Male
Abode	Boundary St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1859
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	13 Oct 1859
Register	Baptisms 1859 - 1860, Page 35, Entry 277
Source	LDS Film 1656561
Parent Of	Edward Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251754&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251754&Relationship=2ndParent



