

Edmund Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003197
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Weaver
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1731
Occupation (As Documented)	Pot Turnr.
Occupation (Standardised)	Pot Turner
Register	Burials 1704 - 1737, Page 163, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003197&Relationship=Deceased



