

Elizabeth Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068832
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Law
Married Surname	Ord
Spouse's Occupation (As Documented)	Umberella Maker
Spouse's Occupation (Standardised)	Umbrella Maker
Gender	Female
Abode	said Parish
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Sep 1806
Status	Widow
Witnesses	Rob. Bispham; Israel Rothwell
Marriage Type	Banns
Marrying Minister	Thos. Knowles
Register	Marriages 1805 - 1812, Page 24, Entry 1112
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068832&Relationship=Witness_1
Witnessed By	Israel Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068832&Relationship=Witness_2
Married To	James Ord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068832&Relationship=Groom



