

Peter McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432034
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McCabe
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Sep 1840
Date Of Child's Birth	26 Aug 1840
Register	Baptisms 1836 - 1840, Page 105, Entry 8
Source	LDS Film 396375
Parent Of	Esther Ann McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432034&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432034&Relationship=2ndParent



