

John Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Sep 1844
Witnesses	John Worrall; Margaret Monks, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 223, Entry 445
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041546&Relationship=Groom
Witnessed Marriage Of	Ellen Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041546&Relationship=Bride



