

Thomas Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000284
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Abode	Thomas St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1708
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Apr 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 25
Source	LDS Film 1656376
Parent Of	Dorothy Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000284&Relationship=Baptised



