

Mary Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050450
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Critchley
Gender	Female
Abode	Cunliff Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Jul 1800
Date Of Death	16 Jul 1800
Register	Burials 1769 - 1800, Page 77, Entry 23
Source	LDS Film 1656373
Parent	Mary Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050450&Relationship=1stParent



